ano;mes;nivel_pai;conta_pai;nome_pai;nivel_filho;conta_filho;nome_filho;valor
2021;3;5;1118013000;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos;6;1118013400;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Dívida Ativa - Mult;1889317.12
2021;3;6;1118013400;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Dívida Ativa - Mult;7;1118013401;Multas Dívida Atida de ITCMD;2171.27
2021;3;6;1118013400;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Dívida Ativa - Mult;7;1118013402;Juros Dívida Ativa de ITCMD;4319.41
2021;3;3;1118000000;Impostos Específicos de Estados, DF e Municípios;4;1118020000;Impostos sobre a Produção, Circulação de Mercadorias e Serviços;475322768.94
2021;3;4;1118020000;Impostos sobre a Produção, Circulação de Mercadorias e Serviços;5;1118021000;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;386079068.36
2021;3;5;1118021000;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;6;1118021100;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;386079068.36
2021;3;6;1118021100;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;7;1118021101;ICMS COTA PARTE ESTADUAL;382213186.03
2021;3;5;1118021000;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;6;1118021200;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;386079068.36
2021;3;6;1118021200;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;7;1118021201;MULTAS E JUROS DE MORA DO ICMS;1292003.72
2021;3;5;1118021000;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;6;1118021300;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;386079068.36
2021;3;6;1118021300;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;7;1118021301;Dívida Ativa do ICMS-Estadual;2275798.31
2021;3;5;1118021000;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;6;1118021400;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;386079068.36
2021;3;6;1118021400;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;7;1118021402;Juros de Mora de D.A. de ICMS - Estadual;298080.3
2021;3;4;1118020000;Impostos sobre a Produção, Circulação de Mercadorias e Serviços;5;1118022000;Adicional ICMS - Fundo Estadual de Combate à Pobreza;58257767.43
2021;3;5;1118022000;Adicional ICMS - Fundo Estadual de Combate à Pobreza;6;1118022100;Adicional ICMS - Fundo Estadual de Combate à Pobreza - Principal;116512854.88
2021;3;5;1118022000;Adicional ICMS - Fundo Estadual de Combate à Pobreza;6;1118022200;Adicional ICMS - Fundo Estadual de Combate à Pobreza - Multas e Juros;58260447.41
2021;3;5;1118022000;Adicional ICMS - Fundo Estadual de Combate à Pobreza;6;1118022300;Adicional ICMS - Fundo Estadual de Combate à Pobreza - Dívida Ativa;58257767.43
2021;3;5;1118022000;Adicional ICMS - Fundo Estadual de Combate à Pobreza;6;1118022400;Adicional ICMS - Fundo Estadual de Combate à Pobreza - Dívida Ativa - Multas e Juros;58257767.43
2021;3;1;1100000000;Impostos, Taxas e Contribuições de Melhoria;2;1120000000;Taxas;12733186.16
2021;3;2;1120000000;Taxas;3;1122000000;Taxas pela Prestação de Serviços;12692619.26
2021;3;3;1122000000;Taxas pela Prestação de Serviços;4;1122010000;Taxas pela Prestação de Serviços;12692619.26
2021;3;4;1122010000;Taxas pela Prestação de Serviços;5;1122011000;Taxas pela Prestação de Serviços;8136047.99
2021;3;5;1122011000;Taxas pela Prestação de Serviços;6;1122011100;Taxas pela Prestação de Serviços - Principal;8136047.99
2021;3;6;1122011100;Taxas pela Prestação de Serviços - Principal;7;1122011107;Custas Judiciais;8136047.99
2021;3;5;1122011000;Taxas pela Prestação de Serviços;6;1122011200;Taxas pela Prestação de Serviços - Multas e Juros;8136047.99
2021;3;5;1122011000;Taxas pela Prestação de Serviços;6;1122011300;Taxas pela Prestação de Serviços - Dívida Ativa;8136047.99
2021;3;5;1122011000;Taxas pela Prestação de Serviços;6;1122011400;Taxas pela Prestação de Serviços - Dívida Ativa - Multas e Juros;8136047.99
2021;3;3;1122000000;Taxas pela Prestação de Serviços;4;1122020000;Emolumentos e Custas Judiciais;12692619.26
2021;3;3;1122000000;Taxas pela Prestação de Serviços;4;1122030000;Emolumentos e Custas Extrajudiciais;12692619.26
2021;3;4;1122030000;Emolumentos e Custas Extrajudiciais;5;1122031000;Emolumentos e Custas Extrajudiciais;4556571.27
2021;3;5;1122031000;Emolumentos e Custas Extrajudiciais;6;1122031100;Emolumentos e Custas Extrajudiciais - Principal;4556571.27
2021;3;6;1122031100;Emolumentos e Custas Extrajudiciais - Principal;7;1122031101;Custas Extrajudiciais;4556571.27
2021;3;5;1122031000;Emolumentos e Custas Extrajudiciais;6;1122031300;Emolumentos e Custas Extrajudiciais - Dívida Ativa;4556571.27
2021;3;3;1122000000;Taxas pela Prestação de Serviços;4;1122040000;Receita Orçamentária Maranhão - 41122040000;12692619.26
2021;3;3;1122000000;Taxas pela Prestação de Serviços;4;1122050000;Receita Orçamentária Maranhão - 41122050000;12692619.26
2021;3;3;1122000000;Taxas pela Prestação de Serviços;4;1122060000;Receita Orçamentária Maranhão - 41122060000;12692619.26
2021;3;3;1122000000;Taxas pela Prestação de Serviços;4;1122070000;Receita Orçamentária Maranhão - 41122070000;12692619.26
2021;3;3;1122000000;Taxas pela Prestação de Serviços;4;1122080000;Receita Orçamentária Maranhão - 41122080000;12692619.26
2021;3;3;1122000000;Taxas pela Prestação de Serviços;4;1122090000;Receita Orçamentária Maranhão - 41122090000;12692619.26
2021;3;2;1120000000;Taxas;3;1128000000;Taxas - Específicas de Estados, DF e Municípios;40566.9
2021;3;3;1128000000;Taxas - Específicas de Estados, DF e Municípios;4;1128010000;Taxas de Inspeção, Controle e Fiscalização;40566.9
2021;3;4;1128010000;Taxas de Inspeção, Controle e Fiscalização;5;1128011000;Taxa de Fiscalização de Vigilância Sanitária;40566.9
2021;3;5;1128011000;Taxa de Fiscalização de Vigilância Sanitária;6;1128011100;Taxa de Fiscalização de Vigilância Sanitária - Principal;40566.9
2021;3;5;1128011000;Taxa de Fiscalização de Vigilância Sanitária;6;1128011200;Taxa de Fiscalização de Vigilância Sanitária - Multas e Juros;40566.9
2021;3;5;1128011000;Taxa de Fiscalização de Vigilância Sanitária;6;1128011300;Taxa de Fiscalização de Vigilância Sanitária - Dívida Ativa;40566.9
2021;3;5;1128011000;Taxa de Fiscalização de Vigilância Sanitária;6;1128011400;Taxa de Fiscalização de Vigilância Sanitária - Dívida Ativa - Multas e Juros;40566.9
2021;3;0;1000000000;Receitas Correntes;1;1200000000;Contribuições;20490927.14
2021;3;1;1200000000;Contribuições;2;1210000000;Contribuições Sociais;20490927.14
2021;3;2;1210000000;Contribuições Sociais;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;20490927.14
2021;3;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218010000;Contribuição do Servidor Civil para o Plano de Seguridade Social - CPSSS - Específico de E;20490927.14
2021;3;4;1218010000;Contribuição do Servidor Civil para o Plano de Seguridade Social - CPSSS - Específico de E;5;1218011000;CPSSS do Servidor Civil Ativo;20490927.14
2021;3;5;1218011000;CPSSS do Servidor Civil Ativo;6;1218011100;CPSSS do Servidor Civil Ativo - Principal;20490927.14
2021;3;6;1218011100;CPSSS do Servidor Civil Ativo - Principal;7;1218011101;Contribuição Previdenciária para Amortização do Déficit Atuarial;20490927.14
2021;3;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218020000;CPSSS - Parcelamentos - Específico de EST/DF/MUN;20490927.14
2021;3;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218030000;CPSSS Patronal - Servidor Civil - Específico de EST/DF/MUN;20490927.14
2021;3;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218040000;CPSSS Patronal - Parcelamentos - Específico de EST/DF/MUN;20490927.14
2021;3;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218050000;Contribuição dos Militares e Pensionistas para Previdência Militar de Estados e DF;20490927.14
2021;3;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218060000;Contribuição dos Militares e Pensionistas para Previdência Militar - Parcelamentos - Espec;20490927.14
2021;3;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218070000;Contribuição Patronal para Previdência Militar de Estados e DF;20490927.14
2021;3;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218080000;Contribuição Patronal para Previdência Militar de Estados e DF - Parcelamentos;20490927.14
2021;3;0;1000000000;Receitas Correntes;1;1300000000;Receita Patrimonial;6815544.33
2021;3;1;1300000000;Receita Patrimonial;2;1310000000;Exploração do Patrimônio Imobiliário do Estado;120222.81
2021;3;2;1310000000;Exploração do Patrimônio Imobiliário do Estado;4;1310010000;Aluguéis, Arrendamentos, Foros, Laudêmios, Tarifas de Ocupação;120222.81
2021;3;4;1310010000;Aluguéis, Arrendamentos, Foros, Laudêmios, Tarifas de Ocupação;5;1310011000;Aluguéis e Arrendamentos;120222.81
2021;3;5;1310011000;Aluguéis e Arrendamentos;6;1310011100;Aluguéis e Arrendamentos - Principal;120222.81
2021;3;6;1310011100;Aluguéis e Arrendamentos - Principal;7;1310011101;Arrendamentos;-17437.08
2021;3;6;1310011100;Aluguéis e Arrendamentos - Principal;7;1310011102;Aluguéis de Salas;1668.2
2021;3;6;1310011100;Aluguéis e Arrendamentos - Principal;7;1310011103;Aluguéis de Casas;135991.69
2021;3;5;1310011000;Aluguéis e Arrendamentos;6;1310011200;Aluguéis e Arrendamentos - Multas e Juros;120222.81
2021;3;5;1310011000;Aluguéis e Arrendamentos;6;1310011300;Aluguéis e Arrendamentos - Dívida Ativa;120222.81
2021;3;5;1310011000;Aluguéis e Arrendamentos;6;1310011400;Aluguéis e Arrendamentos - Dívida Ativa - Multas e Juros;120222.81
2021;3;2;1310000000;Exploração do Patrimônio Imobiliário do Estado;4;1310020000;Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos;120222.81
2021;3;1;1300000000;Receita Patrimonial;2;1320000000;Valores Mobiliários;2299827.59
2021;3;2;1320000000;Valores Mobiliários;3;1321000000;Juros e Correções Monetárias;2299827.59
2021;3;3;1321000000;Juros e Correções Monetárias;5;1321001000;Remuneração de Depósitos Bancários;2299827.59
2021;3;5;1321001000;Remuneração de Depósitos Bancários;6;1321001100;Remuneração de Depósitos Bancários - Principal;2299827.59
2021;3;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001108;APLICACAO FINANCEIRA - OUTRAS TRANSFERENCIAS DE CONVÊNIOS DA EDUCAÇÃO;143086.89
2021;3;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001112;APLICACAO FINANCEIRA - ATENCAO DE MAC;34465.16
2021;3;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001113;APLICACAO FINANCEIRA - VIGILANCIA EM SAUDE;1426.05
2021;3;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001114;APLICACAO FINANCEIRA - ASSISTFARMACEUTICA;161.34
2021;3;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001115;APLICACAO FINANCEIRA - GESTAO DO SUS;5730.95
2021;3;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001116;APLICACAO FINANCEIRA - INVESTIMENTOS EM SAUDE;9046.58
2021;3;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001117;APLICACAO FINANCEIRA - GESTAO PLENA;6505.32
2021;3;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001118;APLICACAO FINANCEIRA - DEMAIS CONV SAUDE;9637.26
2021;3;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001199;APLICACAO FINANCEIRA - OUTROS;2089768.04
2021;3;1;1300000000;Receita Patrimonial;2;1330000000;Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização ou Licença;4395493.93
2021;3;2;1330000000;Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização ou Licença;3;1339000000;Demais Delegações de Serviços Públicos;4395493.93
2021;3;3;1339000000;Demais Delegações de Serviços Públicos;4;1339010000;Demais Delegações de Serviços Públicos;408461.22
2021;3;4;1339010000;Demais Delegações de Serviços Públicos;5;1339011000;Demais Delegações de Serviços Públicos;408461.22
2021;3;5;1339011000;Demais Delegações de Serviços Públicos;6;1339011100;Demais Delegações de Serviços Públicos - Principal;408461.22
2021;3;3;1339000000;Demais Delegações de Serviços Públicos;4;1339990000;Outras Delegações de Serviços Públicos;3987032.71
2021;3;4;1339990000;Outras Delegações de Serviços Públicos;5;1339991000;Outras Delegações de Serviços Públicos;3987032.71
2021;3;5;1339991000;Outras Delegações de Serviços Públicos;6;1339991100;Outras Delegações de Serviços Públicos - Principal;3987032.71
2021;3;5;1339991000;Outras Delegações de Serviços Públicos;6;1339991200;Outras Delegações de Serviços Públicos - Multas e Juros;3987032.71
2021;3;5;1339991000;Outras Delegações de Serviços Públicos;6;1339991300;Outras Delegações de Serviços Públicos - Dívida Ativa;3987032.71
2021;3;5;1339991000;Outras Delegações de Serviços Públicos;6;1339991400;Outras Delegações de Serviços Públicos - Dívida Ativa - Multas e Juros;3987032.71
2021;3;0;1000000000;Receitas Correntes;1;1600000000;Receita de Serviços;588329.63
2021;3;1;1600000000;Receita de Serviços;2;1610000000;Serviços Administrativos e Comerciais Gerais;588329.63
2021;3;2;1610000000;Serviços Administrativos e Comerciais Gerais;4;1610010000;Serviços Administrativos e Comerciais Gerais;588329.63
2021;3;4;1610010000;Serviços Administrativos e Comerciais Gerais;5;1610011000;Serviços Administrativos e Comerciais Gerais;588329.63
2021;3;5;1610011000;Serviços Administrativos e Comerciais Gerais;6;1610011100;Serviços Administrativos e Comerciais Gerais - Principal;588329.63
2021;3;6;1610011100;Serviços Administrativos e Comerciais Gerais - Principal;7;1610011105;SERVICOS EDUCACIONAIS;588329.63
2021;3;5;1610011000;Serviços Administrativos e Comerciais Gerais;6;1610011200;Serviços Administrativos e Comerciais Gerais - Multas e Juros;588329.63
2021;3;5;1610011000;Serviços Administrativos e Comerciais Gerais;6;1610011300;Serviços Administrativos e Comerciais Gerais - Dívida Ativa;588329.63
2021;3;5;1610011000;Serviços Administrativos e Comerciais Gerais;6;1610011400;Serviços Administrativos e Comerciais Gerais - Dívida Ativa - Multas e Juros;588329.63
2021;3;2;1610000000;Serviços Administrativos e Comerciais Gerais;4;1610020000;Inscrição em Concursos e Processos Seletivos;588329.63
2021;3;2;1610000000;Serviços Administrativos e Comerciais Gerais;4;1610030000;Serviços de Registro, Certificação e Fiscalização;588329.63
2021;3;2;1610000000;Serviços Administrativos e Comerciais Gerais;4;1610040000;Serviços de Informação e Tecnologia;588329.63
2021;3;0;1000000000;Receitas Correntes;1;1700000000;Transferências Correntes;875543502.89
2021;3;1;1700000000;Transferências Correntes;2;1710000000;Transferências da União e de suas Entidades;716805487.85
2021;3;2;1710000000;Transferências da União e de suas Entidades;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;716805487.85
2021;3;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718010000;Participação na Receita da União;714456831.27
2021;3;4;1718010000;Participação na Receita da União;5;1718011000;Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal;519185527.44
2021;3;5;1718011000;Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal;6;1718011100;Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal - Principal;519185527.44
2021;3;4;1718010000;Participação na Receita da União;5;1718016000;Cota-Parte do Imposto Sobre Produtos Industrializados ¿ Estados Exportadores de Produtos I;4846600.95
2021;3;5;1718016000;Cota-Parte do Imposto Sobre Produtos Industrializados ¿ Estados Exportadores de Produtos I;6;1718016100;Cota-Parte do Imposto Sobre Produtos Industrializados ¿ Estados Exportadores de Produtos I;4846600.95
2021;3;6;1718016100;Cota-Parte do Imposto Sobre Produtos Industrializados ¿ Estados Exportadores de Produtos I;7;1718016101;Cota-Parte do IPI- Estadual;4846600.95
2021;3;4;1718010000;Participação na Receita da União;5;1718017000;Cota-Parte da Contribuição de Intervenção no Domínio Econômico;-73943.47
2021;3;5;1718017000;Cota-Parte da Contribuição de Intervenção no Domínio Econômico;6;1718017100;Cota-Parte da Contribuição de Intervenção no Domínio Econômico - Principal;-73943.47
2021;3;6;1718017100;Cota-Parte da Contribuição de Intervenção no Domínio Econômico - Principal;7;1718017101;Cota-Parte CIDE - Estadual;-73943.47
2021;3;4;1718010000;Participação na Receita da União;5;1718018000;Cota-Parte do Imposto Sobre Operações de Crédito, Câmbio e Seguro, ou Relativas a Títulos;2802.91
2021;3;5;1718018000;Cota-Parte do Imposto Sobre Operações de Crédito, Câmbio e Seguro, ou Relativas a Títulos;6;1718018100;Cota-Parte do Imposto Sobre Operações de Crédito, Câmbio e Seguro, ou Relativas a Títulos;2802.91
2021;3;6;1718018100;Cota-Parte do Imposto Sobre Operações de Crédito, Câmbio e Seguro, ou Relativas a Títulos;7;1718018101;Cota-Parte Imp.s/Op.Créd.,Câmbio,Seguro ou Rel.Tít.ou Val.Mobiliários- Comerc.Ouro;2802.91
2021;3;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718020000;Transferência da Compensação Financeira pela Exploração de Recursos Naturais;714456831.27
2021;3;4;1718020000;Transferência da Compensação Financeira pela Exploração de Recursos Naturais;5;1718021000;Cota-parte da Compensação Financeira de Recursos Hídricos;220015.12
2021;3;5;1718021000;Cota-parte da Compensação Financeira de Recursos Hídricos;6;1718021100;Cota-parte da Compensação Financeira de Recursos Hídricos - Principal;220015.12
2021;3;4;1718020000;Transferência da Compensação Financeira pela Exploração de Recursos Naturais;5;1718022000;Cota-parte da Compensação Financeira de Recursos Minerais - CFEM;460213.81
2021;3;5;1718022000;Cota-parte da Compensação Financeira de Recursos Minerais - CFEM;6;1718022100;Cota-parte da Compensação Financeira de Recursos Minerais - CFEM - Principal;460213.81
2021;3;4;1718020000;Transferência da Compensação Financeira pela Exploração de Recursos Naturais;5;1718026000;Cota-Parte do Fundo Especial do Petróleo ¿ FEP;12326140.76
2021;3;5;1718026000;Cota-Parte do Fundo Especial do Petróleo ¿ FEP;6;1718026100;Cota-Parte do Fundo Especial do Petróleo - FEP - Principal;12326140.76
2021;3;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718030000;Transferência de Recursos do Sistema Único de Saúde ¿ SUS ¿ Bloco Custeio das Ações e Serv;714456831.27
2021;3;4;1718030000;Transferência de Recursos do Sistema Único de Saúde ¿ SUS ¿ Bloco Custeio das Ações e Serv;5;1718031000;Transferência de Recursos do SUS ¿ Atenção Básica;295500.0
2021;3;5;1718031000;Transferência de Recursos do SUS ¿ Atenção Básica;6;1718031100;Transferência de Recursos do Sistema Único de Saúde ¿ Atenção Básica - Principal;295500.0
2021;3;6;1718031100;Transferência de Recursos do Sistema Único de Saúde ¿ Atenção Básica - Principal;7;1718031101;Atenção Básica;295500.0
2021;3;4;1718030000;Transferência de Recursos do Sistema Único de Saúde ¿ SUS ¿ Bloco Custeio das Ações e Serv;5;1718032000;Transferência de Recursos do SUS ¿ Atenção de Média e Alta Complexidade Ambulatorial e Hos;52057101.21
2021;3;5;1718032000;Transferência de Recursos do SUS ¿ Atenção de Média e Alta Complexidade Ambulatorial e Hos;6;1718032100;Transferência de Recursos do SUS ¿ Atenção de Média e Alta Complexidade Ambulatorial e Hos;52057101.21
2021;3;4;1718030000;Transferência de Recursos do Sistema Único de Saúde ¿ SUS ¿ Bloco Custeio das Ações e Serv;5;1718033000;Transferência de Recursos do SUS ¿ Vigilância em Saúde;2219970.72
2021;3;5;1718033000;Transferência de Recursos do SUS ¿ Vigilância em Saúde;6;1718033100;Transferência de Recursos do SUS ¿ Vigilância em Saúde - Principal;2219970.72
2021;3;4;1718030000;Transferência de Recursos do Sistema Único de Saúde ¿ SUS ¿ Bloco Custeio das Ações e Serv;5;1718034000;Transferência de Recursos do SUS ¿ Assistência Farmacêutica;409845.31
2021;3;5;1718034000;Transferência de Recursos do SUS ¿ Assistência Farmacêutica;6;1718034100;Transferência de Recursos do SUS ¿ Assistência Farmacêutica - Principal;409845.31
2021;3;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718040000;Transferências de Recursos do Sistema Único de Saúde ¿ SUS - Bloco Investimentos na Rede d;714456831.27
2021;3;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718050000;Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação ¿ FNDE;714456831.27
2021;3;4;1718050000;Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação ¿ FNDE;5;1718051000;Transferências do Salário-Educação;1239613.98
2021;3;5;1718051000;Transferências do Salário-Educação;6;1718051100;Transferências do Salário-Educação - Principal;1239613.98
2021;3;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718060000;Transferência Financeira do ICMS ¿ Desoneração ¿ LC Nº 87/96;714456831.27
2021;3;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718070000;Transferências da União a Consórcios Públicos;714456831.27
2021;3;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718080000;Transferências Advindas de Emendas Parlamentares Individuais;714456831.27
2021;3;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718090000;Transferências de Recursos de Complementação da União ao Fundo de Manutenção e Desenvolvim;714456831.27
2021;3;4;1718090000;Transferências de Recursos de Complementação da União ao Fundo de Manutenção e Desenvolvim;5;1718091000;Transferências de Recursos da Complementação da União ao Fundo de Manutenção e Desenvolvim;121267442.53
2021;3;5;1718091000;Transferências de Recursos da Complementação da União ao Fundo de Manutenção e Desenvolvim;6;1718091100;Transferências de Recursos da Complementação da União ao Fundo de Manutenção e Desenvolvim;121267442.53
