ano;mes;nivel_pai;conta_pai;nome_pai;nivel_filho;conta_filho;nome_filho;valor
2022;10;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113020000;Imposto sobre a Renda de Pessoa Jurídica - IRPJ - Líquida de Incentivos; 76331360.87
2022;10;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113030000;Imposto sobre a Renda - Retido na Fonte; 76331360.87
2022;10;4;1113030000;Imposto sobre a Renda - Retido na Fonte;5;1113031000;Imposto sobre a Renda - Retido na Fonte - Trabalho; 63038382.44
2022;10;5;1113031000;Imposto sobre a Renda - Retido na Fonte - Trabalho;6;1113031100;Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal; 63038382.44
2022;10;5;1113031000;Imposto sobre a Renda - Retido na Fonte - Trabalho;6;1113031200;Imposto sobre a Renda - Retido na Fonte - Trabalho - Multas e Juros; 63038382.44
2022;10;5;1113031000;Imposto sobre a Renda - Retido na Fonte - Trabalho;6;1113031300;Imposto sobre a Renda - Retido na Fonte - Trabalho - Dívida Ativa; 63038382.44
2022;10;5;1113031000;Imposto sobre a Renda - Retido na Fonte - Trabalho;6;1113031400;Imposto sobre a Renda - Retido na Fonte - Trabalho - Dívida Ativa - Multas e Juros; 63038382.44
2022;10;4;1113030000;Imposto sobre a Renda - Retido na Fonte;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos; 13292978.43
2022;10;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034100;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal; 13292978.43
2022;10;6;1113034100;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal;7;1113034101;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos; 2975776.69
2022;10;6;1113034100;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal;7;1113034102;IRRF - Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Pessoa Juridica; 10317201.74
2022;10;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034200;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Multas e Juros; 13292978.43
2022;10;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034300;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Dívida Ativa; 13292978.43
2022;10;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034400;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Dívida Ativa - Multas e Jur; 13292978.43
2022;10;2;1110000000;Impostos;3;1114000000;Impostos sobre a Produção, Circulação de Mercadorias e Serviços; 576116409.31
2022;10;3;1114000000;Impostos sobre a Produção, Circulação de Mercadorias e Serviços;4;1114500000;Imposto sobre a Produção e Circulação de Mercadorias e Serviços; 576116409.31
2022;10;4;1114500000;Imposto sobre a Produção e Circulação de Mercadorias e Serviços;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação; 576116409.31
2022;10;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114501101;ICMS - Principal - Cota Parte Estadual; 558040759.41
2022;10;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114501201;ICMS - Multas e Juros de Mora - Cota Parte Estadual; 2164870.08
2022;10;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114501301;ICMS - Dívida Ativa - Cota Parte Estadual; 2842440.44
2022;10;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114501402;ICMS - Multas e Juros de Mora da Dívida Ativa - Cota Parte Municipal; 354210.78
2022;10;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114501501;ICMS - Multas de Mora - Cota Parte Estadual; 2531887.81
2022;10;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114502100;Adicional ICMS - Fundo Estadual de Combate à Pobreza - Principal; 10178102.44
2022;10;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114502200;Adicional ICMS - Fundo Estadual de Combate à Pobreza - Multas e Juros; 1924.11
2022;10;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114502300;Adicional ICMS - Fundo Estadual de Combate à Pobreza - Dívida Ativa; 1713.81
2022;10;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114502400;Adicional ICMS - Fundo Estadual de Combate à Pobreza - Dívida Ativa Multas e Juros; 500.43
2022;10;1;1100000000;Impostos, Taxas e Contribuições de Melhoria;2;1120000000;Taxas; 35118206.25
2022;10;2;1120000000;Taxas;3;1121000000;Taxas pelo Exercício do Poder de Polícia; 59164.14
2022;10;3;1121000000;Taxas pelo Exercício do Poder de Polícia;4;1121500000;Taxa de Fiscalização de Vigilância Sanitária; 59164.14
2022;10;4;1121500000;Taxa de Fiscalização de Vigilância Sanitária;7;1121500100;Taxa de Fiscalização de Vigilância Sanitária - Principal; 59164.14
2022;10;2;1120000000;Taxas;3;1122000000;Taxas pela Prestação de Serviços; 35059042.11
2022;10;3;1122000000;Taxas pela Prestação de Serviços;4;1122010000;Taxas pela Prestação de Serviços; 26189608.12
2022;10;4;1122010000;Taxas pela Prestação de Serviços;7;1122010101;Taxa Departamento Estadual de Trânsito; 10759662.26
2022;10;4;1122010000;Taxas pela Prestação de Serviços;7;1122010102;Taxa Jucema; 22175.2
2022;10;4;1122010000;Taxas pela Prestação de Serviços;7;1122010103;Taxa Secretaria de Estado Desenvolvimento Social - SEDES; 1005.0
2022;10;4;1122010000;Taxas pela Prestação de Serviços;7;1122010104;Taxa Secretaria de Estado de Infraestrutura; 446.51
2022;10;4;1122010000;Taxas pela Prestação de Serviços;7;1122010105;Taxas Secretaria de Esporte; 456.3
2022;10;4;1122010000;Taxas pela Prestação de Serviços;7;1122010106;Taxas de Licitações; 69.0
2022;10;4;1122010000;Taxas pela Prestação de Serviços;7;1122010107;Taxas Diário Oficial do Estado; 79986.0
2022;10;4;1122010000;Taxas pela Prestação de Serviços;7;1122010108;Taxas Secretaria Estadual do Turismo; 21.0
2022;10;4;1122010000;Taxas pela Prestação de Serviços;7;1122010112;Taxa Procuradoria Geral do Estado - PGE; 58.0
2022;10;4;1122010000;Taxas pela Prestação de Serviços;7;1122010199;Taxas Comuns às Demais Secretarias; 2775020.72
2022;10;4;1122010000;Taxas pela Prestação de Serviços;7;1122010299;Multas e Juros Taxas Comuns às Demais Secretarias; 383096.97
2022;10;3;1122000000;Taxas pela Prestação de Serviços;4;1122020000;Emolumentos e Custas Judiciais; 26189608.12
2022;10;4;1122020000;Emolumentos e Custas Judiciais;7;1122020101;Custas Judiciais; 10501391.79
2022;10;4;1122020000;Emolumentos e Custas Judiciais;7;1122020102;Atos Notariais; 1666219.37
2022;10;3;1122000000;Taxas pela Prestação de Serviços;4;1122030000;Emolumentos e Custas Extrajudiciais; 26189608.12
2022;10;3;1122000000;Taxas pela Prestação de Serviços;4;1122040000;Receita Orçamentária Maranhão - 41122040000; 26189608.12
2022;10;3;1122000000;Taxas pela Prestação de Serviços;4;1122050000;Receita Orçamentária Maranhão - 41122050000; 26189608.12
2022;10;3;1122000000;Taxas pela Prestação de Serviços;4;1122060000;Receita Orçamentária Maranhão - 41122060000; 26189608.12
2022;10;3;1122000000;Taxas pela Prestação de Serviços;4;1122070000;Receita Orçamentária Maranhão - 41122070000; 26189608.12
2022;10;3;1122000000;Taxas pela Prestação de Serviços;4;1122080000;Receita Orçamentária Maranhão - 41122080000; 26189608.12
2022;10;3;1122000000;Taxas pela Prestação de Serviços;4;1122090000;Receita Orçamentária Maranhão - 41122090000; 26189608.12
2022;10;3;1122000000;Taxas pela Prestação de Serviços;4;1122500000;Taxas Judiciais; 8869433.99
2022;10;4;1122500000;Taxas Judiciais;5;1122510000;Taxas Extrajudiciais; 8869433.99
2022;10;5;1122510000;Taxas Extrajudiciais;7;1122510100;Taxas Extrajudiciais - Principal; 8869433.99
2022;10;0;1000000000;Receitas Correntes;1;1200000000;Contribuições; 56214421.05
2022;10;1;1200000000;Contribuições;2;1210000000;Contribuições Sociais; 56214421.05
2022;10;2;1210000000;Contribuições Sociais;3;1215000000;Contribuição para o Plano de Seguridade Social do Servidor Público - CPSSS; 48881845.57
2022;10;3;1215000000;Contribuição para o Plano de Seguridade Social do Servidor Público - CPSSS;4;1215010000;CPSSS - Servidor Civil; 37950788.1
2022;10;4;1215010000;CPSSS - Servidor Civil;5;1215011000;CPSSS - Servidor Civil Ativo; 28297694.98
2022;10;5;1215011000;CPSSS - Servidor Civil Ativo;6;1215011100;CPSSS - Servidor Civil Ativo - Principal; 28297694.98
2022;10;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;7;1215011101;Contribuição do Servidor Civil Ativo - Executivo; 16539727.67
2022;10;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;7;1215011102;Contribuição do Servidor Civil Ativo - Assembleia; 384420.21
2022;10;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;7;1215011103;Contribuição do Servidor Civil Ativo - TCE; 1384464.64
2022;10;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;7;1215011104;Contribuição do Servidor Civil Ativo - TJ; 5772810.75
2022;10;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;7;1215011105;Contribuição do Servidor Civil Ativo - MP; 3070836.58
2022;10;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;7;1215011106;Contribuição do Servidor Civil Ativo - DPE; 1145435.13
2022;10;5;1215011000;CPSSS - Servidor Civil Ativo;6;1215011200;CPSSS - Servidor Civil Ativo - Multas e Juros; 28297694.98
2022;10;4;1215010000;CPSSS - Servidor Civil;5;1215012000;CPSSS - Servidor Civil Inativo; 7379369.37
2022;10;5;1215012000;CPSSS - Servidor Civil Inativo;6;1215012100;CPSSS - Servidor Civil Inativo - Principal; 7379369.37
2022;10;6;1215012100;CPSSS - Servidor Civil Inativo - Principal;7;1215012101;Contribuição do Servidor Civil Inativo - Executivo; 5116817.3
2022;10;6;1215012100;CPSSS - Servidor Civil Inativo - Principal;7;1215012102;Contribuição do Servidor Civil Inativo - Assembleia; 158727.69
2022;10;6;1215012100;CPSSS - Servidor Civil Inativo - Principal;7;1215012103;Contribuição do Servidor Civil Inativo - TCE; 524399.38
2022;10;6;1215012100;CPSSS - Servidor Civil Inativo - Principal;7;1215012104;Contribuição do Servidor Civil Inativo - TJ; 931957.97
2022;10;6;1215012100;CPSSS - Servidor Civil Inativo - Principal;7;1215012105;Contribuição do Servidor Civil Inativo - MP; 647467.03
2022;10;5;1215012000;CPSSS - Servidor Civil Inativo;6;1215012200;CPSSS - Servidor Civil Inativo - Multas e Juros; 7379369.37
2022;10;5;1215012000;CPSSS - Servidor Civil Inativo;6;1215012300;CPSSS - Servidor Civil Inativo - Dívida Ativa; 7379369.37
2022;10;5;1215012000;CPSSS - Servidor Civil Inativo;6;1215012400;CPSSS - Servidor Civil Inativo - Dívida Ativa - Multas e Juros; 7379369.37
2022;10;4;1215010000;CPSSS - Servidor Civil;5;1215013000;CPSSS - Servidor Civil - Pensionistas; 2273723.75
2022;10;5;1215013000;CPSSS - Servidor Civil - Pensionistas;6;1215013100;CPSSS - Servidor Civil - Pensionistas - Principal; 2273723.75
2022;10;6;1215013100;CPSSS - Servidor Civil - Pensionistas - Principal;7;1215013101;Contribuição do Servidor Civil - Pensionistas - Executivo; 1397545.22
2022;10;6;1215013100;CPSSS - Servidor Civil - Pensionistas - Principal;7;1215013102;Contribuição do Servidor Civil - Pensionistas - Assembleia; 17549.33
2022;10;6;1215013100;CPSSS - Servidor Civil - Pensionistas - Principal;7;1215013103;Contribuição do Servidor Civil - Pensionistas - TCE; 120761.84
2022;10;6;1215013100;CPSSS - Servidor Civil - Pensionistas - Principal;7;1215013104;Contribuição do Servidor Civil - Pensionistas - TJ; 488831.6
2022;10;6;1215013100;CPSSS - Servidor Civil - Pensionistas - Principal;7;1215013105;Contribuição do Servidor Civil - Pensionistas - MP; 249035.76
2022;10;5;1215013000;CPSSS - Servidor Civil - Pensionistas;6;1215013200;CPSSS - Servidor Civil - Pensionistas - Multas e Juros; 2273723.75
2022;10;5;1215013000;CPSSS - Servidor Civil - Pensionistas;6;1215013300;CPSSS - Servidor Civil - Pensionistas - Dívida Ativa; 2273723.75
2022;10;5;1215013000;CPSSS - Servidor Civil - Pensionistas;6;1215013400;CPSSS - Servidor Civil - Pensionistas - Dívida Ativa - Multas e Juros; 2273723.75
2022;10;3;1215000000;Contribuição para o Plano de Seguridade Social do Servidor Público - CPSSS;4;1215020000;CPSSS Patronal; 37950788.1
2022;10;3;1215000000;Contribuição para o Plano de Seguridade Social do Servidor Público - CPSSS;4;1215030000;CPSSS - Parcelamentos; 37950788.1
2022;10;3;1215000000;Contribuição para o Plano de Seguridade Social do Servidor Público - CPSSS;4;1215500000;Contribuição Patronal - Servidor Civil Inativo e Pensionistas; 10931057.47
2022;10;4;1215500000;Contribuição Patronal - Servidor Civil Inativo e Pensionistas;7;1215521100;Contribuição do Militar Ativo - Principal; 1691050.0
2022;10;4;1215500000;Contribuição Patronal - Servidor Civil Inativo e Pensionistas;7;1215522100;Contribuição do Militar Inativo - Principal; 7187725.71
2022;10;4;1215500000;Contribuição Patronal - Servidor Civil Inativo e Pensionistas;7;1215523100;Contribuição dos Pensionistas Militares - Principal; 2052281.76
2022;10;2;1210000000;Contribuições Sociais;3;1216000000;Contribuição para Fundos de Assistência Médica; 7332575.48
2022;10;3;1216000000;Contribuição para Fundos de Assistência Médica;4;1216010000;Contribuição para Fundos de Assistência Médica - Policiais Militares; 7332575.48
2022;10;3;1216000000;Contribuição para Fundos de Assistência Médica;4;1216020000;Contribuição para Fundos de Assistência Médica - Bombeiros Militares; 7332575.48
2022;10;3;1216000000;Contribuição para Fundos de Assistência Médica;4;1216030000;Contribuição para Fundos de Assistência Médica - Servidores Civis; 7332575.48
2022;10;4;1216030000;Contribuição para Fundos de Assistência Médica - Servidores Civis;5;1216031000;Contribuição para Fundos de Assistência Médica - Servidores Civis; 7332575.48
2022;10;5;1216031000;Contribuição para Fundos de Assistência Médica - Servidores Civis;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal; 7332575.48
2022;10;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal;7;1216031101;Contribuição para Fundos de Assistência Médica - Servidores Civis - Executivo; 6811986.35
2022;10;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal;7;1216031102;Contribuição para Fundos de Assistência Médica - Servidores Civis - Assembleia Legislat; 192682.65
2022;10;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal;7;1216031103;Contribuição para Fundos de Assistência Médica - Servidores Civis - TCE; 41134.76
2022;10;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal;7;1216031104;Contribuição para Fundos de Assistência Médica - Servidores Civis - Tribunal de Justiça; 286771.72
2022;10;5;1216031000;Contribuição para Fundos de Assistência Médica - Servidores Civis;6;1216031200;Contribuição para Fundos de Assistência Médica - Servidores Civis - Multas e Juros; 7332575.48
2022;10;5;1216031000;Contribuição para Fundos de Assistência Médica - Servidores Civis;6;1216031300;Contribuição para Fundos de Assistência Médica - Servidores Civis - Dívida Ativa; 7332575.48
2022;10;5;1216031000;Contribuição para Fundos de Assistência Médica - Servidores Civis;6;1216031400;Contribuição para Fundos de Assistência Médica - Servidores Civis - Dívida Ativa - Multas; 7332575.48
2022;10;3;1216000000;Contribuição para Fundos de Assistência Médica;4;1216040000;Contribuição para Fundos de Assistência Médica - Outros Beneficiários; 7332575.48
2022;10;0;1000000000;Receitas Correntes;1;1300000000;Receita Patrimonial; 99338191.29
2022;10;1;1300000000;Receita Patrimonial;2;1310000000;Exploração do Patrimônio Imobiliário do Estado; 210910.85
2022;10;2;1310000000;Exploração do Patrimônio Imobiliário do Estado;3;1311000000;Receita Orçamentária Maranhão - 41311000000; 210910.85
2022;10;3;1311000000;Receita Orçamentária Maranhão - 41311000000;4;1311010000;Receita Orçamentária Maranhão - 41311010000; 210910.85
2022;10;4;1311010000;Receita Orçamentária Maranhão - 41311010000;6;1311011000;Alugueis e Arrendamentos; 210910.85
2022;10;6;1311011000;Alugueis e Arrendamentos;7;1311011101;Arrendamentos; 27531.82
2022;10;6;1311011000;Alugueis e Arrendamentos;7;1311011102;Alugueis de Sala; 983.2
2022;10;6;1311011000;Alugueis e Arrendamentos;7;1311011103;Alugueis de Casas; 182395.83
2022;10;1;1300000000;Receita Patrimonial;2;1320000000;Valores Mobiliários; 15034013.66
2022;10;2;1320000000;Valores Mobiliários;3;1321000000;Juros e Correções Monetárias; 15034013.66
2022;10;3;1321000000;Juros e Correções Monetárias;5;1321010000;Remuneração de Depósitos Bancários; 14287754.29
2022;10;5;1321010000;Remuneração de Depósitos Bancários;7;1321010104;Aplicação Financeira - PNAE; 96603.02
2022;10;5;1321010000;Remuneração de Depósitos Bancários;7;1321010106;Aplicação Financeira - Outras Transferências FNDE; 81560.52
2022;10;5;1321010000;Remuneração de Depósitos Bancários;7;1321010107;Aplicação Financeira - FUNDEB (Principal + Complementação); 231091.67
2022;10;5;1321010000;Remuneração de Depósitos Bancários;7;1321010110;Aplicacao Financeira- Fundo a Fundo/ SUS 12%; 42050.53
2022;10;5;1321010000;Remuneração de Depósitos Bancários;7;1321010112;Aplicacao Financeira -  Atencao de MAC; 718782.78
2022;10;5;1321010000;Remuneração de Depósitos Bancários;7;1321010113;Aplicacao Financeira - Vigilancia em Saude; 14533.35
2022;10;5;1321010000;Remuneração de Depósitos Bancários;7;1321010114;Aplicacao Financeira- Assist Farmaceutica; 1.82
2022;10;5;1321010000;Remuneração de Depósitos Bancários;7;1321010115;Aplicacao Financeira- Gestao do SUS; 67218.8
2022;10;5;1321010000;Remuneração de Depósitos Bancários;7;1321010116;Aplicacao Financeira- Investimentos em Saude; 296096.3
2022;10;5;1321010000;Remuneração de Depósitos Bancários;7;1321010118;Aplicacao Financeira - Demais Conv Saude; 2432.39
2022;10;5;1321010000;Remuneração de Depósitos Bancários;7;1321010119;Remuneração de Depósitos Bancários Rec Não Vinc- Adm Direta - Poder Executivo; 3234369.35
2022;10;5;1321010000;Remuneração de Depósitos Bancários;7;1321010120;Remuneração de Depósitos Bancários Rec Não Vinc - Adm Indireta Poder Executivo; 62964.7
2022;10;5;1321010000;Remuneração de Depósitos Bancários;7;1321010121;Remuneração de Depósitos Bancários-Não Vinc-Legislativo; 165161.54
2022;10;5;1321010000;Remuneração de Depósitos Bancários;7;1321010123;Remuneração de Depósitos Bancários-Não Vinc-Judiciário; 1929145.52
2022;10;5;1321010000;Remuneração de Depósitos Bancários;7;1321010126;Remuneração de Depósitos Bancários-Não Vinc-Judiciário-Fundos; 8934.0
2022;10;5;1321010000;Remuneração de Depósitos Bancários;7;1321010129;Remuneração de Outros Depósitos Rec Vinc - Adm Direta - Poder Executivo; 2830851.97
2022;10;5;1321010000;Remuneração de Depósitos Bancários;7;1321010130;Remuneração de Outros Depósitos Rec Vinc - Adm Indireta - Poder Executivo; 1025183.69
2022;10;5;1321010000;Remuneração de Depósitos Bancários;7;1321010131;Remuneração de Depósitos Bancários Vinc-Legislativo; 76036.23
2022;10;5;1321010000;Remuneração de Depósitos Bancários;7;1321010132;Remuneração de Depósitos Bancários Vinc-Tribunal de Contas; 14984.54
2022;10;5;1321010000;Remuneração de Depósitos Bancários;7;1321010135;Remuneração de Depósitos Bancários- Vinc-MP-Fundos; 957203.63
2022;10;5;1321010000;Remuneração de Depósitos Bancários;7;1321010136;Remuneração de Depósitos Bancários- Vinc-Judiciário-Fundos; 2432547.94
2022;10;5;1321040000;Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS;5;1321040000;Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS; 746259.37
2022;10;5;1321040000;Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS;7;1321040101;Remuneração Depósitos Vinculados - Movimento - Fundo Financeiro; 3143.69
2022;10;5;1321040000;Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS;7;1321040106;Remuneração Depósitos Vinculados - RPPS; 743115.68
2022;10;1;1300000000;Receita Patrimonial;2;1360000000;Cessão de Direitos; 84093266.78
2022;10;2;1360000000;Cessão de Direitos;3;1361000000;Cessão do Direito de Operacionalização de Pagamentos; 84093266.78
2022;10;3;1361000000;Cessão do Direito de Operacionalização de Pagamentos;5;1361010000;Cessão do Direito de Operacionalização de Pagamentos; 84093266.78
2022;10;5;1361010000;Cessão do Direito de Operacionalização de Pagamentos;6;1361011000;Cessão do Direito de Operacionalização de Pagamentos - Poder Executivo e Poder Legislativo; 83885077.61
2022;10;5;1361010000;Cessão do Direito de Operacionalização de Pagamentos;6;1361012000;Cessão do Direito de Operacionalização de Pagamentos - Poder Judiciário; 208189.17
2022;10;0;1000000000;Receitas Correntes;1;1600000000;Receita de Serviços; 49314166.89
2022;10;1;1600000000;Receita de Serviços;2;1610000000;Serviços Administrativos e Comerciais Gerais; 49314166.89
2022;10;2;1610000000;Serviços Administrativos e Comerciais Gerais;3;1611000000;Serviços Administrativos e Comerciais Gerais; 49314166.89
2022;10;3;1611000000;Serviços Administrativos e Comerciais Gerais;5;1611010000;Serviços Administrativos e Comerciais Gerais; 49314166.89
2022;10;5;1611010000;Serviços Administrativos e Comerciais Gerais;7;1611010103;Receitas de Tarifas de Água; 48974530.48
2022;10;5;1611010000;Serviços Administrativos e Comerciais Gerais;7;1611010105;Servicos Educacionais; 1076.0
2022;10;5;1611010000;Serviços Administrativos e Comerciais Gerais;7;1611010113;Serviços de Regularização Fundiária; 335995.41
2022;10;5;1611010000;Serviços Administrativos e Comerciais Gerais;7;1611020103;Serviços de Inscrição no Vestibular; 2565.0
2022;10;0;1000000000;Receitas Correntes;1;1700000000;Transferências Correntes; 892482564.27
2022;10;1;1700000000;Transferências Correntes;2;1710000000;Transferências da União e de suas Entidades; 798906523.38
2022;10;2;1710000000;Transferências da União e de suas Entidades;3;1711000000;Transferências Decorrentes de Participação na Receita da União; 643111980.52
2022;10;3;1711000000;Transferências Decorrentes de Participação na Receita da União;4;1711500000;Cota Parte do Fundo de Participação dos Estados e do Distrito Federal - FPE; 643111980.52
2022;10;4;1711500000;Cota Parte do Fundo de Participação dos Estados e do Distrito Federal - FPE;7;1711500100;Cota Parte do Fundo de Participação dos Estados e do Distrito Federal - Principal; 637703281.21
2022;10;3;1711000000;Transferências Decorrentes de Participação na Receita da União;5;1711530000;Cota-Parte do Imposto sobre Produtos Industrializados - Estados Exportadores de Produtos Industrializados; 4337077.53
2022;10;5;1711530000;Cota-Parte do Imposto sobre Produtos Industrializados - Estados Exportadores de Produtos Industrializados;7;1711530101;Cota-Parte do IPI- Estadual; 4337077.53
2022;10;3;1711000000;Transferências Decorrentes de Participação na Receita da União;5;1711540000;Cota-Parte da Contribuição de Intervenção no Domínio Econômico; 1070428.14
2022;10;5;1711540000;Cota-Parte da Contribuição de Intervenção no Domínio Econômico;7;1711540101;Cota-Parte CIDE - Estadual; 1070428.14
2022;10;3;1711000000;Transferências Decorrentes de Participação na Receita da União;5;1711550000;Cota-Parte do Imposto sobre Operações de Crédito, Câmbio e Seguro, ou Relativa a títulos ou Valores Mobiliários - Comercialização do Ouro; 1193.64
2022;10;5;1711550000;Cota-Parte do Imposto sobre Operações de Crédito, Câmbio e Seguro, ou Relativa a títulos ou Valores Mobiliários - Comercialização do Ouro;7;1711550100;Cota-Parte do Imp s Op Créd, Câmbio e Seguro, ou Rel tít ou Val Mobiliários - Comerc Ouro - Principal; 1193.64
2022;10;2;1710000000;Transferências da União e de suas Entidades;3;1712000000;Transferências das Compensações Financeiras pela Exploração de Recursos Naturais; 21328782.65
2022;10;3;1712000000;Transferências das Compensações Financeiras pela Exploração de Recursos Naturais;4;1712500000;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos; 21328782.65
2022;10;4;1712500000;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos;7;1712500100;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos - Principal; 347029.51
2022;10;4;1712500000;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos;7;1712510100;Cota-Parte da Compensação Financeira pela Exploração de Recursos Minerais - CFEM - Principal; 318725.12
2022;10;4;1712500000;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos;7;1712521100;Cota-Parte da Compensação Financeira pela Produção de Petróleo - Lei nº 7990/89 - Principal; 8420627.43
