ano;mes;nivel_pai;conta_pai;nome_pai;nivel_filho;conta_filho;nome_filho;valor
2022;5;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112520400;e Doação de Bens e Direitos - Dívida Ativa - Multas e Juros de Mora;10400.91
2022;5;2;1110000000;Impostos;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;62845686.08
2022;5;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113010000;Imposto sobre a Renda de Pessoa Física - IRPF;62845686.08
2022;5;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113020000;Imposto sobre a Renda de Pessoa Jurídica - IRPJ - Líquida de Incentivos;62845686.08
2022;5;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113030000;Imposto sobre a Renda - Retido na Fonte;62845686.08
2022;5;4;1113030000;Imposto sobre a Renda - Retido na Fonte;5;1113031000;Imposto sobre a Renda - Retido na Fonte - Trabalho;31456066.35
2022;5;5;1113031000;Imposto sobre a Renda - Retido na Fonte - Trabalho;6;1113031100;Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal;31456066.35
2022;5;5;1113031000;Imposto sobre a Renda - Retido na Fonte - Trabalho;6;1113031200;Imposto sobre a Renda - Retido na Fonte - Trabalho - Multas e Juros;31456066.35
2022;5;5;1113031000;Imposto sobre a Renda - Retido na Fonte - Trabalho;6;1113031300;Imposto sobre a Renda - Retido na Fonte - Trabalho - Dívida Ativa;31456066.35
2022;5;5;1113031000;Imposto sobre a Renda - Retido na Fonte - Trabalho;6;1113031400;Imposto sobre a Renda - Retido na Fonte - Trabalho - Dívida Ativa - Multas e Juros;31456066.35
2022;5;4;1113030000;Imposto sobre a Renda - Retido na Fonte;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;31389619.73
2022;5;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034100;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal;31389619.73
2022;5;6;1113034100;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal;7;1113034101;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;30304167.3
2022;5;6;1113034100;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal;7;1113034102;IRRF - Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Pessoa Juridica;1085452.43
2022;5;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034200;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Multas e Juros;31389619.73
2022;5;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034300;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Dívida Ativa;31389619.73
2022;5;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034400;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Dívida Ativa - Multas e Jur;31389619.73
2022;5;2;1110000000;Impostos;3;1114000000;Impostos sobre a Produção, Circulação de Mercadorias e Serviços;519238959.21
2022;5;3;1114000000;Impostos sobre a Produção, Circulação de Mercadorias e Serviços;4;1114500000;Imposto sobre a Produção e Circulação de Mercadorias e Serviços;519238959.21
2022;5;4;1114500000;Imposto sobre a Produção e Circulação de Mercadorias e Serviços;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;519238959.21
2022;5;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114501101;ICMS - Principal - Cota Parte Estadual;459348374.05
2022;5;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114501201;ICMS - Multas e Juros de Mora - Cota Parte Estadual;824725.63
2022;5;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114501301;ICMS - Dívida Ativa - Cota Parte Estadual;2531559.33
2022;5;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114501402;ICMS - Multas e Juros de Mora da Dívida Ativa - Cota Parte Municipal;112152.43
2022;5;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114501501;ICMS - Multas de Mora - Cota Parte Estadual;1346930.45
2022;5;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114502100;Adicional ICMS - Fundo Estadual de Combate à Pobreza - Principal;55058403.48
2022;5;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114502200;Adicional ICMS - Fundo Estadual de Combate à Pobreza - Multas e Juros;16813.84
2022;5;1;1100000000;Impostos, Taxas e Contribuições de Melhoria;2;1120000000;Taxas;22757123.15
2022;5;2;1120000000;Taxas;3;1121000000;Taxas pelo Exercício do Poder de Polícia;52572.21
2022;5;3;1121000000;Taxas pelo Exercício do Poder de Polícia;4;1121500000;Taxa de Fiscalização de Vigilância Sanitária;52572.21
2022;5;4;1121500000;Taxa de Fiscalização de Vigilância Sanitária;7;1121500100;Taxa de Fiscalização de Vigilância Sanitária - Principal;52572.21
2022;5;2;1120000000;Taxas;3;1122000000;Taxas pela Prestação de Serviços;22704550.94
2022;5;3;1122000000;Taxas pela Prestação de Serviços;4;1122010000;Taxas pela Prestação de Serviços;21588149.05
2022;5;4;1122010000;Taxas pela Prestação de Serviços;7;1122010101;Taxa Departamento Estadual de Trânsito;19113799.49
2022;5;4;1122010000;Taxas pela Prestação de Serviços;7;1122010103;Taxa Secretaria de Estado Desenvolvimento Social - SEDES;239.22
2022;5;4;1122010000;Taxas pela Prestação de Serviços;7;1122010104;Taxa Secretaria de Estado de Infraestrutura;503.15
2022;5;4;1122010000;Taxas pela Prestação de Serviços;7;1122010105;Taxas Secretaria de Esporte;608.4
2022;5;4;1122010000;Taxas pela Prestação de Serviços;7;1122010106;Taxas de Licitações;363.0
2022;5;4;1122010000;Taxas pela Prestação de Serviços;7;1122010107;Taxas Diário Oficial do Estado;163671.08
2022;5;4;1122010000;Taxas pela Prestação de Serviços;7;1122010199;Taxas Comuns às Demais Secretarias;1942000.51
2022;5;4;1122010000;Taxas pela Prestação de Serviços;7;1122010299;Multas e Juros Taxas Comuns às Demais Secretarias;525474.87
2022;5;3;1122000000;Taxas pela Prestação de Serviços;4;1122020000;Emolumentos e Custas Judiciais;21588149.05
2022;5;4;1122020000;Emolumentos e Custas Judiciais;7;1122020101;Custas Judiciais;-158510.67
2022;5;3;1122000000;Taxas pela Prestação de Serviços;4;1122030000;Emolumentos e Custas Extrajudiciais;21588149.05
2022;5;3;1122000000;Taxas pela Prestação de Serviços;4;1122040000;Receita Orçamentária Maranhão - 41122040000;21588149.05
2022;5;3;1122000000;Taxas pela Prestação de Serviços;4;1122050000;Receita Orçamentária Maranhão - 41122050000;21588149.05
2022;5;3;1122000000;Taxas pela Prestação de Serviços;4;1122060000;Receita Orçamentária Maranhão - 41122060000;21588149.05
2022;5;3;1122000000;Taxas pela Prestação de Serviços;4;1122070000;Receita Orçamentária Maranhão - 41122070000;21588149.05
2022;5;3;1122000000;Taxas pela Prestação de Serviços;4;1122080000;Receita Orçamentária Maranhão - 41122080000;21588149.05
2022;5;3;1122000000;Taxas pela Prestação de Serviços;4;1122090000;Receita Orçamentária Maranhão - 41122090000;21588149.05
2022;5;3;1122000000;Taxas pela Prestação de Serviços;4;1122500000;Taxas Judiciais;1116401.89
2022;5;4;1122500000;Taxas Judiciais;5;1122510000;Taxas Extrajudiciais;1116401.89
2022;5;5;1122510000;Taxas Extrajudiciais;7;1122510100;Taxas Extrajudiciais - Principal;1116401.89
2022;5;0;1000000000;Receitas Correntes;1;1200000000;Contribuições;85615379.78
2022;5;1;1200000000;Contribuições;2;1210000000;Contribuições Sociais;85615379.78
2022;5;2;1210000000;Contribuições Sociais;3;1215000000;Contribuição para o Plano de Seguridade Social do Servidor Público - CPSSS;76329680.71
2022;5;3;1215000000;Contribuição para o Plano de Seguridade Social do Servidor Público - CPSSS;4;1215010000;CPSSS - Servidor Civil;53970821.2
2022;5;4;1215010000;CPSSS - Servidor Civil;5;1215011000;CPSSS - Servidor Civil Ativo;46218112.99
2022;5;5;1215011000;CPSSS - Servidor Civil Ativo;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;46218112.99
2022;5;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;7;1215011101;Contribuição do Servidor Civil Ativo - Executivo;36185974.53
2022;5;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;7;1215011102;Contribuição do Servidor Civil Ativo - Assembleia;384974.13
2022;5;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;7;1215011103;Contribuição do Servidor Civil Ativo - TCE;2804252.39
2022;5;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;7;1215011104;Contribuição do Servidor Civil Ativo - TJ;5747337.37
2022;5;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;7;1215011106;Contribuição do Servidor Civil Ativo - DPE;1095574.57
2022;5;5;1215011000;CPSSS - Servidor Civil Ativo;6;1215011200;CPSSS - Servidor Civil Ativo - Multas e Juros;46218112.99
2022;5;4;1215010000;CPSSS - Servidor Civil;5;1215012000;CPSSS - Servidor Civil Inativo;3840073.2
2022;5;5;1215012000;CPSSS - Servidor Civil Inativo;6;1215012100;CPSSS - Servidor Civil Inativo - Principal;3840073.2
2022;5;6;1215012100;CPSSS - Servidor Civil Inativo - Principal;7;1215012101;Contribuição do Servidor Civil Inativo - Executivo;2329422.9
2022;5;6;1215012100;CPSSS - Servidor Civil Inativo - Principal;7;1215012102;Contribuição do Servidor Civil Inativo - Assembleia;213634.31
2022;5;6;1215012100;CPSSS - Servidor Civil Inativo - Principal;7;1215012103;Contribuição do Servidor Civil Inativo - TCE;276263.72
2022;5;6;1215012100;CPSSS - Servidor Civil Inativo - Principal;7;1215012104;Contribuição do Servidor Civil Inativo - TJ;442725.45
2022;5;6;1215012100;CPSSS - Servidor Civil Inativo - Principal;7;1215012105;Contribuição do Servidor Civil Inativo - MP;578026.82
2022;5;5;1215012000;CPSSS - Servidor Civil Inativo;6;1215012200;CPSSS - Servidor Civil Inativo - Multas e Juros;3840073.2
2022;5;5;1215012000;CPSSS - Servidor Civil Inativo;6;1215012300;CPSSS - Servidor Civil Inativo - Dívida Ativa;3840073.2
2022;5;5;1215012000;CPSSS - Servidor Civil Inativo;6;1215012400;CPSSS - Servidor Civil Inativo - Dívida Ativa - Multas e Juros;3840073.2
2022;5;4;1215010000;CPSSS - Servidor Civil;5;1215013000;CPSSS - Servidor Civil - Pensionistas;3912635.01
2022;5;5;1215013000;CPSSS - Servidor Civil - Pensionistas;6;1215013100;CPSSS - Servidor Civil - Pensionistas - Principal;3912635.01
2022;5;6;1215013100;CPSSS - Servidor Civil - Pensionistas - Principal;7;1215013101;Contribuição do Servidor Civil - Pensionistas - Executivo;1936221.92
2022;5;6;1215013100;CPSSS - Servidor Civil - Pensionistas - Principal;7;1215013102;Contribuição do Servidor Civil - Pensionistas - Assembleia;30589.43
2022;5;6;1215013100;CPSSS - Servidor Civil - Pensionistas - Principal;7;1215013103;Contribuição do Servidor Civil - Pensionistas - TCE;277669.2
2022;5;6;1215013100;CPSSS - Servidor Civil - Pensionistas - Principal;7;1215013104;Contribuição do Servidor Civil - Pensionistas - TJ;1208475.41
2022;5;6;1215013100;CPSSS - Servidor Civil - Pensionistas - Principal;7;1215013105;Contribuição do Servidor Civil - Pensionistas - MP;459679.05
2022;5;5;1215013000;CPSSS - Servidor Civil - Pensionistas;6;1215013200;CPSSS - Servidor Civil - Pensionistas - Multas e Juros;3912635.01
2022;5;5;1215013000;CPSSS - Servidor Civil - Pensionistas;6;1215013300;CPSSS - Servidor Civil - Pensionistas - Dívida Ativa;3912635.01
2022;5;5;1215013000;CPSSS - Servidor Civil - Pensionistas;6;1215013400;CPSSS - Servidor Civil - Pensionistas - Dívida Ativa - Multas e Juros;3912635.01
2022;5;3;1215000000;Contribuição para o Plano de Seguridade Social do Servidor Público - CPSSS;4;1215020000;CPSSS Patronal;53970821.2
2022;5;3;1215000000;Contribuição para o Plano de Seguridade Social do Servidor Público - CPSSS;4;1215030000;CPSSS - Parcelamentos;53970821.2
2022;5;3;1215000000;Contribuição para o Plano de Seguridade Social do Servidor Público - CPSSS;4;1215500000;Contribuição Patronal - Servidor Civil Inativo e Pensionistas;22358859.51
2022;5;4;1215500000;Contribuição Patronal - Servidor Civil Inativo e Pensionistas;7;1215521100;Contribuição do Militar Ativo - Principal;17395810.08
2022;5;4;1215500000;Contribuição Patronal - Servidor Civil Inativo e Pensionistas;7;1215522100;Contribuição do Militar Inativo - Principal;2179587.67
2022;5;4;1215500000;Contribuição Patronal - Servidor Civil Inativo e Pensionistas;7;1215523100;Contribuição dos Pensionistas Militares - Principal;2783461.76
2022;5;2;1210000000;Contribuições Sociais;3;1216000000;Contribuição para Fundos de Assistência Médica;9285699.07
2022;5;3;1216000000;Contribuição para Fundos de Assistência Médica;4;1216010000;Contribuição para Fundos de Assistência Médica - Policiais Militares;9285699.07
2022;5;3;1216000000;Contribuição para Fundos de Assistência Médica;4;1216020000;Contribuição para Fundos de Assistência Médica - Bombeiros Militares;9285699.07
2022;5;3;1216000000;Contribuição para Fundos de Assistência Médica;4;1216030000;Contribuição para Fundos de Assistência Médica - Servidores Civis;9285699.07
2022;5;4;1216030000;Contribuição para Fundos de Assistência Médica - Servidores Civis;5;1216031000;Contribuição para Fundos de Assistência Médica - Servidores Civis;9285699.07
2022;5;5;1216031000;Contribuição para Fundos de Assistência Médica - Servidores Civis;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal;9285699.07
2022;5;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal;7;1216031101;Contribuição para Fundos de Assistência Médica - Servidores Civis - Executivo;8969502.48
2022;5;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal;7;1216031103;Contribuição para Fundos de Assistência Médica - Servidores Civis - TCE;32667.04
2022;5;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal;7;1216031104;Contribuição para Fundos de Assistência Médica - Servidores Civis - Tribunal de Justiça;283529.55
2022;5;5;1216031000;Contribuição para Fundos de Assistência Médica - Servidores Civis;6;1216031200;Contribuição para Fundos de Assistência Médica - Servidores Civis - Multas e Juros;9285699.07
2022;5;5;1216031000;Contribuição para Fundos de Assistência Médica - Servidores Civis;6;1216031300;Contribuição para Fundos de Assistência Médica - Servidores Civis - Dívida Ativa;9285699.07
2022;5;5;1216031000;Contribuição para Fundos de Assistência Médica - Servidores Civis;6;1216031400;Contribuição para Fundos de Assistência Médica - Servidores Civis - Dívida Ativa - Multas;9285699.07
2022;5;3;1216000000;Contribuição para Fundos de Assistência Médica;4;1216040000;Contribuição para Fundos de Assistência Médica - Outros Beneficiários;9285699.07
2022;5;0;1000000000;Receitas Correntes;1;1300000000;Receita Patrimonial;15868374.41
2022;5;1;1300000000;Receita Patrimonial;2;1310000000;Exploração do Patrimônio Imobiliário do Estado;98730.13
2022;5;2;1310000000;Exploração do Patrimônio Imobiliário do Estado;3;1311000000;Receita Orçamentária Maranhão - 41311000000;98730.13
2022;5;3;1311000000;Receita Orçamentária Maranhão - 41311000000;4;1311010000;Receita Orçamentária Maranhão - 41311010000;98730.13
2022;5;4;1311010000;Receita Orçamentária Maranhão - 41311010000;6;1311011000;Alugueis e Arrendamentos;98730.13
2022;5;6;1311011000;Alugueis e Arrendamentos;7;1311011101;Arrendamentos;-12166.86
2022;5;6;1311011000;Alugueis e Arrendamentos;7;1311011103;Alugueis de Casas;110896.99
2022;5;1;1300000000;Receita Patrimonial;2;1320000000;Valores Mobiliários;12059777.42
2022;5;2;1320000000;Valores Mobiliários;3;1321000000;Juros e Correções Monetárias;12059777.42
2022;5;3;1321000000;Juros e Correções Monetárias;5;1321010000;Remuneração de Depósitos Bancários;11124602.96
2022;5;5;1321010000;Remuneração de Depósitos Bancários;7;1321010107;Aplicação Financeira - FUNDEB (Principal + Complementação);714051.82
2022;5;5;1321010000;Remuneração de Depósitos Bancários;7;1321010119;Remuneração de Depósitos Bancários Rec Não Vinc- Adm Direta - Poder Executivo;4818894.62
2022;5;5;1321010000;Remuneração de Depósitos Bancários;7;1321010120;Remuneração de Depósitos Bancários Rec Não Vinc - Adm Indireta Poder Executivo;138.48
2022;5;5;1321010000;Remuneração de Depósitos Bancários;7;1321010123;Remuneração de Depósitos Bancários-Não Vinc-Judiciário;1210425.82
2022;5;5;1321010000;Remuneração de Depósitos Bancários;7;1321010126;Remuneração de Depósitos Bancários-Não Vinc-Judiciário-Fundos;10284.01
2022;5;5;1321010000;Remuneração de Depósitos Bancários;7;1321010129;Remuneração de Outros Depósitos Rec Vinc - Adm Direta - Poder Executivo;1958764.8
2022;5;5;1321010000;Remuneração de Depósitos Bancários;7;1321010130;Remuneração de Outros Depósitos Rec Vinc - Adm Indireta - Poder Executivo;424517.12
2022;5;5;1321010000;Remuneração de Depósitos Bancários;7;1321010136;Remuneração de Depósitos Bancários- Vinc-Judiciário-Fundos;1987510.16
2022;5;5;1321010000;Remuneração de Depósitos Bancários;7;1321010199;Aplicacao Financeira - Outros;16.13
2022;5;5;1321040000;Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS;5;1321040000;Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS;935174.46
2022;5;5;1321040000;Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS;7;1321040101;Remuneração Depósitos Vinculados - Movimento - Fundo Financeiro;4404.72
2022;5;5;1321040000;Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS;7;1321040106;Remuneração Depósitos Vinculados - RPPS;930769.74
2022;5;1;1300000000;Receita Patrimonial;2;1360000000;Cessão de Direitos;3709866.86
2022;5;2;1360000000;Cessão de Direitos;3;1361000000;Cessão do Direito de Operacionalização de Pagamentos;3709866.86
2022;5;3;1361000000;Cessão do Direito de Operacionalização de Pagamentos;5;1361010000;Cessão do Direito de Operacionalização de Pagamentos;3709866.86
2022;5;5;1361010000;Cessão do Direito de Operacionalização de Pagamentos;6;1361011000;Cessão do Direito de Operacionalização de Pagamentos - Poder Executivo e Poder Legislativo;3506435.45
2022;5;5;1361010000;Cessão do Direito de Operacionalização de Pagamentos;6;1361012000;Cessão do Direito de Operacionalização de Pagamentos - Poder Judiciário;203431.41
2022;5;0;1000000000;Receitas Correntes;1;1600000000;Receita de Serviços;93491418.47
2022;5;1;1600000000;Receita de Serviços;2;1610000000;Serviços Administrativos e Comerciais Gerais;93491418.47
2022;5;2;1610000000;Serviços Administrativos e Comerciais Gerais;3;1611000000;Serviços Administrativos e Comerciais Gerais;93491418.47
2022;5;3;1611000000;Serviços Administrativos e Comerciais Gerais;5;1611010000;Serviços Administrativos e Comerciais Gerais;93491418.47
2022;5;5;1611010000;Serviços Administrativos e Comerciais Gerais;7;1611010103;Receitas de Tarifas de �?gua;93491418.47
2022;5;0;1000000000;Receitas Correntes;1;1700000000;Transferências Correntes;1030433612.12
2022;5;1;1700000000;Transferências Correntes;2;1710000000;Transferências da União e de suas Entidades;929172145.12
2022;5;2;1710000000;Transferências da União e de suas Entidades;3;1711000000;Transferências Decorrentes de Participação na Receita da União;805382034.88
2022;5;3;1711000000;Transferências Decorrentes de Participação na Receita da União;4;1711500000;Cota Parte do Fundo de Participação dos Estados e do Distrito Federal - FPE;805382034.88
2022;5;4;1711500000;Cota Parte do Fundo de Participação dos Estados e do Distrito Federal - FPE;7;1711500100;Cota Parte do Fundo de Participação dos Estados e do Distrito Federal - Principal;810622561.55
2022;5;3;1711000000;Transferências Decorrentes de Participação na Receita da União;5;1711530000;Cota-Parte do Imposto sobre Produtos Industrializados - Estados Exportadores de Produtos Industrializados;2780866.49
2022;5;5;1711530000;Cota-Parte do Imposto sobre Produtos Industrializados - Estados Exportadores de Produtos Industrializados;7;1711530101;Cota-Parte do IPI- Estadual;2780866.49
2022;5;3;1711000000;Transferências Decorrentes de Participação na Receita da União;5;1711550000;Cota-Parte do Imposto sobre Operações de Crédito, Câmbio e Seguro, ou Relativa a títulos ou Valores Mobiliários - Comercialização do Ouro;-8021393.16
2022;5;5;1711550000;Cota-Parte do Imposto sobre Operações de Crédito, Câmbio e Seguro, ou Relativa a títulos ou Valores Mobiliários - Comercialização do Ouro;7;1711550100;Cota-Parte do Imp s Op Créd, Câmbio e Seguro, ou Rel tít ou Val Mobiliários - Comerc Ouro - Principal;-8021393.16
2022;5;2;1710000000;Transferências da União e de suas Entidades;3;1712000000;Transferências das Compensações Financeiras pela Exploração de Recursos Naturais;7060553.37
2022;5;3;1712000000;Transferências das Compensações Financeiras pela Exploração de Recursos Naturais;4;1712500000;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos;7060553.37
2022;5;4;1712500000;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos;7;1712500100;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos - Principal;237262.8
2022;5;4;1712500000;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos;7;1712510100;Cota-Parte da Compensação Financeira pela Exploração de Recursos Minerais - CFEM - Principal;332539.66
2022;5;4;1712500000;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos;7;1712524100;Cota-parte do Fundo Especial do Petróleo - FEP - Principal;6490750.91
2022;5;-1;0;Receita Orçamentária;7;1712990100;Não carregado;143581103.32
2022;5;2;1710000000;Transferências da União e de suas Entidades;3;1713000000;Transferências de Recursos do Sistema Único de Saúde - SUS;40974240.43
2022;5;3;1713000000;Transferências de Recursos do Sistema Único de Saúde - SUS;4;1713500000;Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde;40974240.43
2022;5;4;1713500000;Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde;7;1713501100;Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Atenção Primária - Principal;198000.0
2022;5;4;1713500000;Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde;7;1713502100;Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Atenção Especializada - Principal;38099587.77
2022;5;4;1713500000;Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde;7;1713503100;Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Vigilância em Saúde - Principal;1773880.2
2022;5;4;1713500000;Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde;7;1713504100;Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Assistência Farmacêutica - Principal;902772.46
2022;5;2;1710000000;Transferências da União e de suas Entidades;3;1714000000;Traferências de Recursos do Fundo Nacional do Desenvolvimento da Educação - FNDE;1672139.47
2022;5;3;1714000000;Traferências de Recursos do Fundo Nacional do Desenvolvimento da Educação - FNDE;4;1714500000;Transferências do Salário-Educação;1672139.47
2022;5;4;1714500000;Transferências do Salário-Educação;7;1714500100;Transferências do Salário-Educação - Principal;1672139.47
2022;5;2;1710000000;Transferências da União e de suas Entidades;3;1715000000;Transferências de Recursos da Complementação da União ao Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB;61838492.13
2022;5;3;1715000000;Transferências de Recursos da Complementação da União ao Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB;4;1715500000;Transferências de Recursos da Complementação da União ao Fundeb - VAAT;61838492.13
2022;5;4;1715500000;Transferências de Recursos da Complementação da União ao Fundeb - VAAT;5;1715510000;Transferências de Recursos de Complementação da União ao FUNDEB - VAAF;61838492.13
2022;5;2;1710000000;Transferências da União e de suas Entidades;3;1716000000;Transferências de Recursos Fundo Nacional de Assistência Social - FNAS;171892.47
2022;5;3;1716000000;Transferências de Recursos Fundo Nacional de Assistência Social - FNAS;4;1716500000;Transferências de Recursos Fundo Nacional de Assistência Social - FNAS;171892.47
2022;5;4;1716500000;Transferências de Recursos Fundo Nacional de Assistência Social - FNAS;7;1716500100;Transferências de Recursos Fundo Nacional de Assistência Social - FNAS - Principal;171892.47
2022;5;2;1710000000;Transferências da União e de suas Entidades;3;1717000000;Transferências de Convênios da União e de Suas Entidades;2405779.75
2022;5;4;1717500000;Transferências de Convênios da União para o Sistema Único de Saúde - SUS;5;1717990000;Outras Transferências de Convênios da União e de Suas Entidades;2405779.75
2022;5;5;1717990000;Outras Transferências de Convênios da União e de Suas Entidades;7;1717990100;Outras Transferências de Convênios da União e de Suas Entidades - Principal;2405779.75
2022;5;2;1710000000;Transferências da União e de suas Entidades;3;1719000000;Outras Transferências de Recursos da União e de Suas Entidades;9667012.62
2022;5;3;1719000000;Outras Transferências de Recursos da União e de Suas Entidades;5;1719580000;Transferência Obrigatória Decorrente da LC 176/2020;9567075.54
