ano;mes;nivel_pai;conta_pai;nome_pai;nivel_filho;conta_filho;nome_filho;valor
2021;2;5;1118012000;Imposto sobre a Propriedade de Veículos Automotores;6;1118012400;Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa - Multas e Juros;38633883.8
2021;2;6;1118012400;Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa - Multas e Juros;7;1118012402;Juros de Mora Dívida Ativa IPVA - Estadual;104469.84
2021;2;4;1118010000;Impostos sobre o Patrimônio para Estados/DF/Municípios;5;1118013000;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos;2092886.61
2021;2;5;1118013000;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos;6;1118013100;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Principal;2092886.61
2021;2;6;1118013100;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Principal;7;1118013101;Imposto sobre Transmissão Causa Mortis e Doação de Bens e Direitos - ITCMD;2075636.87
2021;2;5;1118013000;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos;6;1118013200;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Multas e Juros;2092886.61
2021;2;6;1118013200;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Multas e Juros;7;1118013201;Multas de ITCMD;6631.95
2021;2;6;1118013200;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Multas e Juros;7;1118013202;Juros de ITCMD;7612.6
2021;2;5;1118013000;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos;6;1118013300;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Dívida Ativa;2092886.61
2021;2;6;1118013300;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Dívida Ativa;7;1118013301;ITCMD - Dívida Ativa;3005.19
2021;2;5;1118013000;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos;6;1118013400;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Dívida Ativa - Mult;2092886.61
2021;2;3;1118000000;Impostos Específicos de Estados, DF e Municípios;4;1118020000;Impostos sobre a Produção, Circulação de Mercadorias e Serviços;502164045.45
2021;2;4;1118020000;Impostos sobre a Produção, Circulação de Mercadorias e Serviços;5;1118021000;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;399772449.96
2021;2;5;1118021000;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;6;1118021100;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;399772449.96
2021;2;6;1118021100;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;7;1118021101;ICMS COTA PARTE ESTADUAL;396048606.5
2021;2;5;1118021000;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;6;1118021200;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;399772449.96
2021;2;6;1118021200;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;7;1118021201;MULTAS E JUROS DE MORA DO ICMS;1261761.58
2021;2;5;1118021000;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;6;1118021300;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;399772449.96
2021;2;6;1118021300;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;7;1118021301;Dívida Ativa do ICMS-Estadual;2148211.9
2021;2;5;1118021000;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;6;1118021400;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;399772449.96
2021;2;6;1118021400;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;7;1118021402;Juros de Mora de D.A. de ICMS - Estadual;313869.98
2021;2;4;1118020000;Impostos sobre a Produção, Circulação de Mercadorias e Serviços;5;1118022000;Adicional ICMS - Fundo Estadual de Combate à Pobreza;61664825.08
2021;2;5;1118022000;Adicional ICMS - Fundo Estadual de Combate à Pobreza;6;1118022100;Adicional ICMS - Fundo Estadual de Combate à Pobreza - Principal;123327763.44
2021;2;5;1118022000;Adicional ICMS - Fundo Estadual de Combate à Pobreza;6;1118022200;Adicional ICMS - Fundo Estadual de Combate à Pobreza - Multas e Juros;61666711.8
2021;2;5;1118022000;Adicional ICMS - Fundo Estadual de Combate à Pobreza;6;1118022300;Adicional ICMS - Fundo Estadual de Combate à Pobreza - Dívida Ativa;61664825.08
2021;2;5;1118022000;Adicional ICMS - Fundo Estadual de Combate à Pobreza;6;1118022400;Adicional ICMS - Fundo Estadual de Combate à Pobreza - Dívida Ativa - Multas e Juros;61664825.08
2021;2;1;1100000000;Impostos, Taxas e Contribuições de Melhoria;2;1120000000;Taxas;14689102.13
2021;2;2;1120000000;Taxas;3;1121000000;Taxas pelo Exercício do Poder de Polícia;31882.08
2021;2;3;1121000000;Taxas pelo Exercício do Poder de Polícia;4;1121010000;Taxas de Inspeção, Controle e Fiscalização;31882.08
2021;2;4;1121010000;Taxas de Inspeção, Controle e Fiscalização;5;1121011000;Taxas de Inspeção, Controle e Fiscalização;31882.08
2021;2;5;1121011000;Taxas de Inspeção, Controle e Fiscalização;6;1121011100;Taxas de Inspeção, Controle e Fiscalização - Principal;31882.08
2021;2;6;1121011100;Taxas de Inspeção, Controle e Fiscalização - Principal;7;1121011112;TAXA JUCEMA;31882.08
2021;2;5;1121011000;Taxas de Inspeção, Controle e Fiscalização;6;1121011200;Taxas de Inspeção, Controle e Fiscalização - Multas e Juros;31882.08
2021;2;5;1121011000;Taxas de Inspeção, Controle e Fiscalização;6;1121011300;Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa;31882.08
2021;2;5;1121011000;Taxas de Inspeção, Controle e Fiscalização;6;1121011400;Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros;31882.08
2021;2;3;1121000000;Taxas pelo Exercício do Poder de Polícia;4;1121020000;Taxas de Fiscalização das Telecomunicações;31882.08
2021;2;3;1121000000;Taxas pelo Exercício do Poder de Polícia;4;1121030000;Taxa de Controle e Fiscalização de Produtos Químicos;31882.08
2021;2;3;1121000000;Taxas pelo Exercício do Poder de Polícia;4;1121040000;Taxa de Controle e Fiscalização Ambiental;31882.08
2021;2;3;1121000000;Taxas pelo Exercício do Poder de Polícia;4;1121050000;Taxa de Controle e Fiscalização da Pesca e Aquicultura;31882.08
2021;2;2;1120000000;Taxas;3;1122000000;Taxas pela Prestação de Serviços;14598839.15
2021;2;3;1122000000;Taxas pela Prestação de Serviços;4;1122010000;Taxas pela Prestação de Serviços;14598839.15
2021;2;4;1122010000;Taxas pela Prestação de Serviços;5;1122011000;Taxas pela Prestação de Serviços;5454403.63
2021;2;5;1122011000;Taxas pela Prestação de Serviços;6;1122011100;Taxas pela Prestação de Serviços - Principal;5454403.63
2021;2;6;1122011100;Taxas pela Prestação de Serviços - Principal;7;1122011107;Custas Judiciais;5454403.63
2021;2;5;1122011000;Taxas pela Prestação de Serviços;6;1122011200;Taxas pela Prestação de Serviços - Multas e Juros;5454403.63
2021;2;5;1122011000;Taxas pela Prestação de Serviços;6;1122011300;Taxas pela Prestação de Serviços - Dívida Ativa;5454403.63
2021;2;5;1122011000;Taxas pela Prestação de Serviços;6;1122011400;Taxas pela Prestação de Serviços - Dívida Ativa - Multas e Juros;5454403.63
2021;2;3;1122000000;Taxas pela Prestação de Serviços;4;1122020000;Emolumentos e Custas Judiciais;14598839.15
2021;2;3;1122000000;Taxas pela Prestação de Serviços;4;1122030000;Emolumentos e Custas Extrajudiciais;14598839.15
2021;2;4;1122030000;Emolumentos e Custas Extrajudiciais;5;1122031000;Emolumentos e Custas Extrajudiciais;9144435.52
2021;2;5;1122031000;Emolumentos e Custas Extrajudiciais;6;1122031100;Emolumentos e Custas Extrajudiciais - Principal;9144435.52
2021;2;6;1122031100;Emolumentos e Custas Extrajudiciais - Principal;7;1122031101;Custas Extrajudiciais;9144435.52
2021;2;5;1122031000;Emolumentos e Custas Extrajudiciais;6;1122031300;Emolumentos e Custas Extrajudiciais - Dívida Ativa;9144435.52
2021;2;3;1122000000;Taxas pela Prestação de Serviços;4;1122040000;Receita Orçamentária Maranhão - 41122040000;14598839.15
2021;2;3;1122000000;Taxas pela Prestação de Serviços;4;1122050000;Receita Orçamentária Maranhão - 41122050000;14598839.15
2021;2;3;1122000000;Taxas pela Prestação de Serviços;4;1122060000;Receita Orçamentária Maranhão - 41122060000;14598839.15
2021;2;3;1122000000;Taxas pela Prestação de Serviços;4;1122070000;Receita Orçamentária Maranhão - 41122070000;14598839.15
2021;2;3;1122000000;Taxas pela Prestação de Serviços;4;1122080000;Receita Orçamentária Maranhão - 41122080000;14598839.15
2021;2;3;1122000000;Taxas pela Prestação de Serviços;4;1122090000;Receita Orçamentária Maranhão - 41122090000;14598839.15
2021;2;2;1120000000;Taxas;3;1128000000;Taxas - Específicas de Estados, DF e Municípios;58380.9
2021;2;3;1128000000;Taxas - Específicas de Estados, DF e Municípios;4;1128010000;Taxas de Inspeção, Controle e Fiscalização;58380.9
2021;2;4;1128010000;Taxas de Inspeção, Controle e Fiscalização;5;1128011000;Taxa de Fiscalização de Vigilância Sanitária;58380.9
2021;2;5;1128011000;Taxa de Fiscalização de Vigilância Sanitária;6;1128011100;Taxa de Fiscalização de Vigilância Sanitária - Principal;58380.9
2021;2;5;1128011000;Taxa de Fiscalização de Vigilância Sanitária;6;1128011200;Taxa de Fiscalização de Vigilância Sanitária - Multas e Juros;58380.9
2021;2;5;1128011000;Taxa de Fiscalização de Vigilância Sanitária;6;1128011300;Taxa de Fiscalização de Vigilância Sanitária - Dívida Ativa;58380.9
2021;2;5;1128011000;Taxa de Fiscalização de Vigilância Sanitária;6;1128011400;Taxa de Fiscalização de Vigilância Sanitária - Dívida Ativa - Multas e Juros;58380.9
2021;2;0;1000000000;Receitas Correntes;1;1200000000;Contribuições;21529162.47
2021;2;1;1200000000;Contribuições;2;1210000000;Contribuições Sociais;21529162.47
2021;2;2;1210000000;Contribuições Sociais;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;21529162.47
2021;2;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218010000;Contribuição do Servidor Civil para o Plano de Seguridade Social - CPSSS - Específico de E;21529162.47
2021;2;4;1218010000;Contribuição do Servidor Civil para o Plano de Seguridade Social - CPSSS - Específico de E;5;1218011000;CPSSS do Servidor Civil Ativo;21529162.47
2021;2;5;1218011000;CPSSS do Servidor Civil Ativo;6;1218011100;CPSSS do Servidor Civil Ativo - Principal;21529162.47
2021;2;6;1218011100;CPSSS do Servidor Civil Ativo - Principal;7;1218011101;Contribuição Previdenciária para Amortização do Déficit Atuarial;21529162.47
2021;2;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218020000;CPSSS - Parcelamentos - Específico de EST/DF/MUN;21529162.47
2021;2;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218030000;CPSSS Patronal - Servidor Civil - Específico de EST/DF/MUN;21529162.47
2021;2;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218040000;CPSSS Patronal - Parcelamentos - Específico de EST/DF/MUN;21529162.47
2021;2;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218050000;Contribuição dos Militares e Pensionistas para Previdência Militar de Estados e DF;21529162.47
2021;2;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218060000;Contribuição dos Militares e Pensionistas para Previdência Militar - Parcelamentos - Espec;21529162.47
2021;2;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218070000;Contribuição Patronal para Previdência Militar de Estados e DF;21529162.47
2021;2;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218080000;Contribuição Patronal para Previdência Militar de Estados e DF - Parcelamentos;21529162.47
2021;2;0;1000000000;Receitas Correntes;1;1300000000;Receita Patrimonial;2526035.78
2021;2;1;1300000000;Receita Patrimonial;2;1310000000;Exploração do Patrimônio Imobiliário do Estado;231731.15
2021;2;2;1310000000;Exploração do Patrimônio Imobiliário do Estado;4;1310010000;Aluguéis, Arrendamentos, Foros, Laudêmios, Tarifas de Ocupação;231731.15
2021;2;4;1310010000;Aluguéis, Arrendamentos, Foros, Laudêmios, Tarifas de Ocupação;5;1310011000;Aluguéis e Arrendamentos;224565.48
2021;2;5;1310011000;Aluguéis e Arrendamentos;6;1310011100;Aluguéis e Arrendamentos - Principal;224565.48
2021;2;6;1310011100;Aluguéis e Arrendamentos - Principal;7;1310011101;Arrendamentos;9834.36
2021;2;6;1310011100;Aluguéis e Arrendamentos - Principal;7;1310011102;Aluguéis de Salas;1553.2
2021;2;6;1310011100;Aluguéis e Arrendamentos - Principal;7;1310011103;Aluguéis de Casas;213177.92
2021;2;5;1310011000;Aluguéis e Arrendamentos;6;1310011200;Aluguéis e Arrendamentos - Multas e Juros;224565.48
2021;2;5;1310011000;Aluguéis e Arrendamentos;6;1310011300;Aluguéis e Arrendamentos - Dívida Ativa;224565.48
2021;2;5;1310011000;Aluguéis e Arrendamentos;6;1310011400;Aluguéis e Arrendamentos - Dívida Ativa - Multas e Juros;224565.48
2021;2;2;1310000000;Exploração do Patrimônio Imobiliário do Estado;4;1310020000;Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos;231731.15
2021;2;4;1310020000;Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos;5;1310021000;Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos;7165.67
2021;2;5;1310021000;Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos;6;1310021100;Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos - P;7165.67
2021;2;6;1310021100;Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos - P;7;1310021102;Concessão de Direito de Uso de �?rea Pública - Poderes e Adm. Indireta;165.67
2021;2;6;1310021100;Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos - P;7;1310021199;Outras Receitas de Concessões e Permissões-Direitos de Uso de Bens Públicos;7000.0
2021;2;5;1310021000;Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos;6;1310021200;Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos - M;7165.67
2021;2;5;1310021000;Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos;6;1310021300;Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos - D;7165.67
2021;2;5;1310021000;Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos;6;1310021400;Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos - D;7165.67
2021;2;1;1300000000;Receita Patrimonial;2;1320000000;Valores Mobiliários;1483826.88
2021;2;2;1320000000;Valores Mobiliários;3;1321000000;Juros e Correções Monetárias;1483826.88
2021;2;3;1321000000;Juros e Correções Monetárias;5;1321001000;Remuneração de Depósitos Bancários;1483826.88
2021;2;5;1321001000;Remuneração de Depósitos Bancários;6;1321001100;Remuneração de Depósitos Bancários - Principal;1483826.88
2021;2;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001108;APLICACAO FINANCEIRA - OUTRAS TRANSFERENCIAS DE CONVÊNIOS DA EDUCAÇÃO;16169.61
2021;2;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001112;APLICACAO FINANCEIRA - ATENCAO DE MAC;17076.37
2021;2;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001113;APLICACAO FINANCEIRA - VIGILANCIA EM SAUDE;709.51
2021;2;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001114;APLICACAO FINANCEIRA - ASSISTFARMACEUTICA;46.97
2021;2;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001115;APLICACAO FINANCEIRA - GESTAO DO SUS;2527.9
2021;2;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001116;APLICACAO FINANCEIRA - INVESTIMENTOS EM SAUDE;8000.14
2021;2;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001117;APLICACAO FINANCEIRA - GESTAO PLENA;4627.26
2021;2;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001118;APLICACAO FINANCEIRA - DEMAIS CONV SAUDE;98.24
2021;2;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001197;APLICACAO FINANCEIRA - CASA CIVIL;0.69
2021;2;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001199;APLICACAO FINANCEIRA - OUTROS;1434570.19
2021;2;1;1300000000;Receita Patrimonial;2;1330000000;Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização ou Licença;810477.75
2021;2;2;1330000000;Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização ou Licença;3;1339000000;Demais Delegações de Serviços Públicos;810477.75
2021;2;3;1339000000;Demais Delegações de Serviços Públicos;4;1339010000;Demais Delegações de Serviços Públicos;810477.75
2021;2;4;1339010000;Demais Delegações de Serviços Públicos;5;1339011000;Demais Delegações de Serviços Públicos;810477.75
2021;2;5;1339011000;Demais Delegações de Serviços Públicos;6;1339011100;Demais Delegações de Serviços Públicos - Principal;810477.75
2021;2;0;1000000000;Receitas Correntes;1;1600000000;Receita de Serviços;53233.85
2021;2;1;1600000000;Receita de Serviços;2;1610000000;Serviços Administrativos e Comerciais Gerais;53233.85
2021;2;2;1610000000;Serviços Administrativos e Comerciais Gerais;4;1610010000;Serviços Administrativos e Comerciais Gerais;53233.85
2021;2;4;1610010000;Serviços Administrativos e Comerciais Gerais;5;1610011000;Serviços Administrativos e Comerciais Gerais;53233.85
2021;2;5;1610011000;Serviços Administrativos e Comerciais Gerais;6;1610011100;Serviços Administrativos e Comerciais Gerais - Principal;53233.85
2021;2;6;1610011100;Serviços Administrativos e Comerciais Gerais - Principal;7;1610011105;SERVICOS EDUCACIONAIS;53233.85
2021;2;5;1610011000;Serviços Administrativos e Comerciais Gerais;6;1610011200;Serviços Administrativos e Comerciais Gerais - Multas e Juros;53233.85
2021;2;5;1610011000;Serviços Administrativos e Comerciais Gerais;6;1610011300;Serviços Administrativos e Comerciais Gerais - Dívida Ativa;53233.85
2021;2;5;1610011000;Serviços Administrativos e Comerciais Gerais;6;1610011400;Serviços Administrativos e Comerciais Gerais - Dívida Ativa - Multas e Juros;53233.85
2021;2;2;1610000000;Serviços Administrativos e Comerciais Gerais;4;1610020000;Inscrição em Concursos e Processos Seletivos;53233.85
2021;2;2;1610000000;Serviços Administrativos e Comerciais Gerais;4;1610030000;Serviços de Registro, Certificação e Fiscalização;53233.85
2021;2;2;1610000000;Serviços Administrativos e Comerciais Gerais;4;1610040000;Serviços de Informação e Tecnologia;53233.85
2021;2;0;1000000000;Receitas Correntes;1;1700000000;Transferências Correntes;1032019782.37
2021;2;1;1700000000;Transferências Correntes;2;1710000000;Transferências da União e de suas Entidades;950342138.73
2021;2;2;1710000000;Transferências da União e de suas Entidades;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;950342138.73
2021;2;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718010000;Participação na Receita da União;949648175.48
2021;2;4;1718010000;Participação na Receita da União;5;1718011000;Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal;771389811.72
2021;2;5;1718011000;Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal;6;1718011100;Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal - Principal;771389811.72
2021;2;4;1718010000;Participação na Receita da União;5;1718016000;Cota-Parte do Imposto Sobre Produtos Industrializados ¿ Estados Exportadores de Produtos I;4081606.53
2021;2;5;1718016000;Cota-Parte do Imposto Sobre Produtos Industrializados ¿ Estados Exportadores de Produtos I;6;1718016100;Cota-Parte do Imposto Sobre Produtos Industrializados ¿ Estados Exportadores de Produtos I;4081606.53
2021;2;6;1718016100;Cota-Parte do Imposto Sobre Produtos Industrializados ¿ Estados Exportadores de Produtos I;7;1718016101;Cota-Parte do IPI- Estadual;4081606.53
2021;2;4;1718010000;Participação na Receita da União;5;1718017000;Cota-Parte da Contribuição de Intervenção no Domínio Econômico;73943.47
2021;2;5;1718017000;Cota-Parte da Contribuição de Intervenção no Domínio Econômico;6;1718017100;Cota-Parte da Contribuição de Intervenção no Domínio Econômico - Principal;73943.47
2021;2;6;1718017100;Cota-Parte da Contribuição de Intervenção no Domínio Econômico - Principal;7;1718017101;Cota-Parte CIDE - Estadual;73943.47
2021;2;4;1718010000;Participação na Receita da União;5;1718018000;Cota-Parte do Imposto Sobre Operações de Crédito, Câmbio e Seguro, ou Relativas a Títulos;5935.52
2021;2;5;1718018000;Cota-Parte do Imposto Sobre Operações de Crédito, Câmbio e Seguro, ou Relativas a Títulos;6;1718018100;Cota-Parte do Imposto Sobre Operações de Crédito, Câmbio e Seguro, ou Relativas a Títulos;5935.52
2021;2;6;1718018100;Cota-Parte do Imposto Sobre Operações de Crédito, Câmbio e Seguro, ou Relativas a Títulos;7;1718018101;Cota-Parte Imp.s/Op.Créd.,Câmbio,Seguro ou Rel.Tít.ou Val.Mobiliários- Comerc.Ouro;5935.52
2021;2;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718020000;Transferência da Compensação Financeira pela Exploração de Recursos Naturais;949648175.48
2021;2;4;1718020000;Transferência da Compensação Financeira pela Exploração de Recursos Naturais;5;1718022000;Cota-parte da Compensação Financeira de Recursos Minerais - CFEM;623511.7
2021;2;5;1718022000;Cota-parte da Compensação Financeira de Recursos Minerais - CFEM;6;1718022100;Cota-parte da Compensação Financeira de Recursos Minerais - CFEM - Principal;623511.7
2021;2;4;1718020000;Transferência da Compensação Financeira pela Exploração de Recursos Naturais;5;1718026000;Cota-Parte do Fundo Especial do Petróleo ¿ FEP;9936029.9
2021;2;5;1718026000;Cota-Parte do Fundo Especial do Petróleo ¿ FEP;6;1718026100;Cota-Parte do Fundo Especial do Petróleo - FEP - Principal;9936029.9
2021;2;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718030000;Transferência de Recursos do Sistema Único de Saúde ¿ SUS ¿ Bloco Custeio das Ações e Serv;949648175.48
2021;2;4;1718030000;Transferência de Recursos do Sistema Único de Saúde ¿ SUS ¿ Bloco Custeio das Ações e Serv;5;1718031000;Transferência de Recursos do SUS ¿ Atenção Básica;163500.0
2021;2;5;1718031000;Transferência de Recursos do SUS ¿ Atenção Básica;6;1718031100;Transferência de Recursos do Sistema Único de Saúde ¿ Atenção Básica - Principal;163500.0
2021;2;6;1718031100;Transferência de Recursos do Sistema Único de Saúde ¿ Atenção Básica - Principal;7;1718031101;Atenção Básica;163500.0
2021;2;4;1718030000;Transferência de Recursos do Sistema Único de Saúde ¿ SUS ¿ Bloco Custeio das Ações e Serv;5;1718032000;Transferência de Recursos do SUS ¿ Atenção de Média e Alta Complexidade Ambulatorial e Hos;32340640.63
2021;2;5;1718032000;Transferência de Recursos do SUS ¿ Atenção de Média e Alta Complexidade Ambulatorial e Hos;6;1718032100;Transferência de Recursos do SUS ¿ Atenção de Média e Alta Complexidade Ambulatorial e Hos;32340640.63
2021;2;4;1718030000;Transferência de Recursos do Sistema Único de Saúde ¿ SUS ¿ Bloco Custeio das Ações e Serv;5;1718033000;Transferência de Recursos do SUS ¿ Vigilância em Saúde;1525048.62
2021;2;5;1718033000;Transferência de Recursos do SUS ¿ Vigilância em Saúde;6;1718033100;Transferência de Recursos do SUS ¿ Vigilância em Saúde - Principal;1525048.62
2021;2;4;1718030000;Transferência de Recursos do Sistema Único de Saúde ¿ SUS ¿ Bloco Custeio das Ações e Serv;5;1718034000;Transferência de Recursos do SUS ¿ Assistência Farmacêutica;1118478.92
